STATION,LATITUDE,LONGITUDE,LATCORR,LONCORR,MAXTIME,MINTEMP
Moscow 10NW,37.3,-101.38,37.3,-101.38,2024-05-07 08:15:00,100
Mount Hope 3NE GMD,37.82,-97.63,37.82,-97.63,2024-05-07 08:15:00,100
Ness City,38.39,-99.86,38.39,-99.86,2024-05-07 08:15:00,100
Norton 4SW,39.81,-99.97,39.81,-99.97,2024-05-07 08:15:00,100
Oberlin 7NE,39.9,-100.44,39.9,-100.44,2024-05-07 08:15:00,100
Olathe,38.88,-94.99,38.88,-94.99,2024-05-07 08:15:00,100
Osborne,39.45,-98.7,39.45,-98.7,2024-05-07 08:15:00,100
Oskaloosa 1SE,39.21,-95.31,39.21,-95.31,2024-05-07 08:15:00,100
Ottawa 2SE,38.54,-95.25,38.54,-95.25,2024-05-07 08:15:00,100
Overbrook,38.72,-95.6,38.72,-95.6,2024-05-07 08:15:00,100
Parsons,37.33,-95.29,37.33,-95.29,2024-05-07 08:15:00,100
Phillipsburg 1SW,39.74,-99.35,39.74,-99.35,2024-05-07 08:15:00,100
Plainville 5N,39.32,-99.29,39.32,-99.29,2024-05-07 08:15:00,100
Pretty Prairie GMD,37.78,-98.03,37.78,-98.03,2024-05-07 08:15:00,100
Richfield,37.26,-101.79,37.26,-101.79,2024-05-07 08:15:00,100
Rock Springs,38.91,-96.98,38.91,-96.98,2024-05-07 08:15:00,100
Rocky Ford,39.33,-96.7,39.33,-96.7,2024-05-07 08:15:00,100
Rossville 2SE,39.09,-95.93,39.09,-95.93,2024-05-07 08:15:00,100
Roth Tech Farm,38.04,-101.03,38.04,-101.03,2024-05-07 08:15:00,100
Russell Springs 3SW,38.89,-101.22,38.89,-101.22,2024-05-07 08:15:00,100
Satanta,37.31,-100.89,37.31,-100.89,2024-05-07 08:15:00,100
Scandia,39.79,-97.8,39.79,-97.8,2024-05-07 08:15:00,100
Scott City 3SE,38.47,-100.85,38.47,-100.85,2024-05-07 08:15:00,100
Sedan,37.16,-96.23,37.16,-96.23,2024-05-07 08:15:00,100
Sheridan,39.36,-100.61,39.36,-100.61,2024-05-07 08:15:00,100
Sherman,39.28,-101.82,39.28,-101.82,2024-05-07 08:15:00,100
Silver Lake 4E,38.98,-95.78,38.98,-95.78,2024-05-07 08:15:00,100
Spearville,37.82,-99.91,37.82,-99.91,2024-05-07 08:15:00,100
St John 1NW,38.06,-98.83,38.06,-98.83,2024-05-07 08:15:00,100
Stanton,37.61,-101.73,37.61,-101.73,2024-05-07 08:15:00,100
Sublette 1E,37.49,-100.82,37.49,-100.82,2024-05-07 08:15:00,100
Tribune,38.47,-101.78,38.47,-101.78,2024-05-07 08:15:00,100
Tribune 6NE,38.55,-101.66,38.55,-101.66,2024-05-07 08:15:00,100
Uniontown 3NW,37.88,-95.01,37.88,-95.01,2024-05-07 08:15:00,100
Viola,37.38,-97.62,37.38,-97.62,2024-05-07 08:15:00,100
WaKeeney,39.02,-99.87,39.02,-99.87,2024-05-07 08:15:00,100
Wallace,38.82,-101.85,38.82,-101.85,2024-05-07 08:15:00,100
Washington,39.78,-97.05,39.78,-97.05,2024-05-07 08:15:00,100
Welda 3E,38.18,-95.24,38.18,-95.24,2024-05-07 08:15:00,100
Willis Tech Farm,37.77,-100.95,37.77,-100.95,2024-05-07 08:15:00,100
Woodson,37.86,-95.78,37.86,-95.78,2024-05-07 08:15:00,100
