STATION,WSPD2MMAX,WGST2MTIME,WSPD10MMAX,WGST10TIME,TEMP2M24HRMAX,TEMP2M24HRMAXTIME,TEMP2M24HRMIN,TEMP2M24HRMINTIME,NORMTEMPMAX,RECORDHIGH,RECORDHIGHYEAR,NORMTEMPMIN,RECORDLOW,RECORDLOWYEAR
Mount Hope 3NE GMD,27,05-01 23:05,,2m tripod,72,05-01 20:45,57,05-02 10:20,73,91,1955,47,31,2005
Ness City,30,05-02 00:40,,2m tripod,73,05-02 15:10,51,05-02 07:10,72,100,1902,42,28,1967
Norton 4SW,55,05-01 21:55,60,05-01 21:55,69,05-02 15:55,48,05-02 02:55,69,95,1965,41,24,2005
Oberlin 7NE,35,05-01 21:25,42,05-01 21:25,72,05-02 14:45,46,05-02 06:25,68,96,1965,41,23,1967
Olathe,13,05-02 13:25,,2m tripod,72,05-01 22:10,57,05-02 20:00,70,91,1968,50,31,1909
Osborne,41,05-01 23:30,54,05-01 23:30,70,05-02 16:10,48,05-02 05:50,69,96,1968,42,23,2005
Oskaloosa 1SE,20,05-02 11:45,23,05-02 11:45,68,05-02 10:40,56,05-02 20:40,69,89,1987,48,32,1995
Ottawa 2SE,20,05-02 00:30,26,05-02 00:50,70,05-02 01:10,58,05-02 20:35,71,89,1952,48,27,1909
Overbrook,21,05-02 00:40,26,05-02 00:35,71,05-01 20:50,58,05-02 20:40,72,86,1968,50,32,1978
Parsons,22,05-02 05:45,27,05-02 05:45,76,05-02 12:30,63,05-02 20:15,71,90,1968,50,33,2005
Phillipsburg 1SW,52,05-01 22:30,68,05-01 22:30,70,05-02 15:50,48,05-02 04:30,70,92,2001,43,27,2005
Plainville 5N,65,05-01 22:50,83,05-01 22:50,70,05-02 16:55,49,05-02 04:10,70,98,1965,43,28,1929
Pretty Prairie GMD,28,05-02 00:15,,2m tripod,73,05-01 20:45,59,05-02 09:35,71,92,1968,46,28,1967
Richfield,35,05-01 22:20,42,05-01 21:30,71,05-02 15:55,47,05-02 05:50,74,96,1992,42,28,1921
Rock Springs,24,05-01 23:05,29,05-01 22:55,71,05-01 20:55,53,05-02 11:30,71,89,1968,50,30,1967
Rocky Ford,19,05-02 13:45,,2m tripod,71,05-02 02:05,54,05-02 10:10,70,97,1965,46,27,1961
Rossville 2SE,17,05-02 10:15,26,05-02 10:20,70,05-02 03:10,55,05-02 20:35,70,90,1968,47,31,1911
Russell Springs 3SW,45,05-01 20:50,55,05-01 20:50,67,05-02 15:35,44,05-02 05:55,70,98,1965,40,27,2014
Satanta,33,05-01 21:40,37,05-01 21:05,73,05-02 14:40,51,05-02 07:05,74,102,1992,44,31,1911
Scandia,28,05-02 01:55,,2m tripod,69,05-02 16:05,48,05-02 06:35,71,94,1965,47,26,1967
Scott City 3SE,29,05-02 10:55,32,05-02 10:35,69,05-01 20:45,47,05-02 07:20,71,98,1965,41,27,1911
Sedan,22,05-02 02:05,25,05-02 04:20,76,05-02 12:00,61,05-02 20:40,74,90,1920,49,30,1961
Sheridan,42,05-01 21:15,,2m tripod,67,05-02 16:55,45,05-01 21:25,69,98,1902,44,26,1967
Sherman,27,05-02 10:15,,2m tripod,67,05-02 16:40,43,05-02 07:40,68,94,1965,40,23,1967
Silver Lake 4E,20,05-02 11:15,22,05-02 11:10,71,05-02 03:55,57,05-02 20:40,72,89,1952,50,29,1961
Spearville,24,05-02 15:00,,2m tripod,73,05-02 14:50,52,05-02 07:05,73,95,1965,45,28,1967
St John 1NW,31,05-02 00:55,2,05-15 06:00,73,05-01 20:45,52,05-02 09:40,73,95,1968,47,31,2014
Stanton,27,05-01 21:35,,2m tripod,73,05-02 15:25,46,05-02 06:05,73,94,2001,44,29,2013
Sublette 1E,32,05-01 21:20,,2m tripod,72,05-02 15:35,51,05-02 07:00,76,97,1965,44,28,1967
Tribune,24,05-01 21:10,36,05-01 21:25,69,05-01 20:45,44,05-02 05:55,69,95,1992,40,22,2013
Tribune 6NE,27,05-01 21:05,,2m tripod,69,05-01 20:55,44,05-02 06:10,70,94,2020,39,27,2014
Viola,30,05-01 23:55,34,05-01 23:55,72,05-02 09:10,60,05-02 20:10,73,92,1955,49,33,1911
WaKeeney,43,05-01 22:30,51,05-01 22:30,68,05-01 22:25,49,05-02 06:25,70,96,1959,43,28,1911
Wallace,34,05-01 20:50,,2m tripod,67,05-02 15:45,43,05-02 05:10,69,94,1965,42,28,1954
Washington,26,05-02 03:15,34,05-02 03:15,67,05-02 16:45,49,05-02 08:30,70,93,1955,46,28,1893
Willis Tech Farm,26,05-01 23:10,,2m tripod,71,05-02 15:45,49,05-02 06:55,72,98,1992,42,26,1967
Woodson,24,05-02 04:35,34,05-02 04:25,75,05-02 11:35,59,05-02 20:40,71,90,1968,49,31,1911
