STATION,WINDCHILL,TEMP2MAVG,WSPD2MAVG,WDIR2M,TIMESTAMP
Moscow 10NW,59.0,59.0,9.0,SSE,2024-05-03 21:55:00 CST
Mount Hope 3NE GMD,67.0,67.0,11.0,ESE,2024-05-03 21:55:00 CST
Ness City,65.0,65.0,8.0,NE,2024-05-03 21:55:00 CST
Norton 4SW,50.0,50.0,21.0,NW,2024-05-03 21:55:00 CST
Oberlin 7NE,36.0,45.0,23.0,NNW,2024-05-03 21:55:00 CST
Olathe,66.0,66.0,4.0,SE,2024-05-03 21:50:00 CST
Osborne,67.0,67.0,11.0,SSE,2024-05-03 21:55:00 CST
Oskaloosa 1SE,66.0,66.0,7.0,SE,2024-05-03 21:55:00 CST
Ottawa 2SE,64.0,64.0,5.0,ESE,2024-05-03 21:50:00 CST
Overbrook,65.0,65.0,7.0,SE,2024-05-03 21:55:00 CST
Parsons,66.0,66.0,3.0,SE,2024-05-03 21:55:00 CST
Phillipsburg 1SW,58.0,58.0,9.0,NNW,2024-05-03 21:50:00 CST
Plainville 5N,67.0,67.0,10.0,SW,2024-05-03 21:55:00 CST
Pretty Prairie GMD,66.0,66.0,7.0,SSE,2024-05-03 21:55:00 CST
Richfield,57.0,57.0,7.0,WNW,2024-05-03 21:50:00 CST
Rock Springs,66.0,66.0,6.0,SE,2024-05-03 21:55:00 CST
Rocky Ford,67.0,67.0,6.0,SSE,2024-05-03 21:50:00 CST
Rossville 2SE,66.0,66.0,8.0,SE,2024-05-03 21:50:00 CST
Roth Tech Farm,60.0,60.0,19.0,NNW,2024-05-03 21:55:00 CST
Russell Springs 3SW,39.0,46.0,20.0,NNW,2024-05-03 21:55:00 CST
Satanta,61.0,61.0,14.0,S,2024-05-03 21:50:00 CST
Scandia,68.0,68.0,13.0,SE,2024-05-03 21:55:00 CST
Scott City 3SE,51.0,51.0,21.0,NNW,2024-05-03 21:55:00 CST
Sedan,66.0,66.0,2.0,SE,2024-05-03 21:55:00 CST
Sheridan,38.0,47.0,23.0,NNW,2024-05-03 21:55:00 CST
Sherman,35.0,42.0,14.0,N,2024-05-03 21:55:00 CST
Silver Lake 4E,67.0,67.0,8.0,SE,2024-05-03 21:55:00 CST
Spearville,59.0,59.0,16.0,SE,2024-05-03 21:55:00 CST
St John 1NW,65.0,65.0,11.0,SSE,2024-05-03 21:55:00 CST
Stanton,67.0,67.0,12.0,NNW,2024-05-03 21:55:00 CST
Sublette 1E,61.0,61.0,12.0,S,2024-05-03 21:55:00 CST
Tribune,40.0,46.0,12.0,N,2024-05-03 21:55:00 CST
Tribune 6NE,39.0,46.0,18.0,NNW,2024-05-03 21:55:00 CST
Uniontown 3NW,65.0,65.0,2.0,NE,2024-05-03 21:50:00 CST
Viola,65.0,65.0,8.0,SE,2024-05-03 21:55:00 CST
WaKeeney,60.0,60.0,8.0,W,2024-05-03 21:55:00 CST
Wallace,36.0,45.0,26.0,NNE,2024-05-03 21:55:00 CST
Washington,66.0,66.0,3.0,E,2024-05-03 21:55:00 CST
Welda 3E,67.0,67.0,8.0,ESE,2024-05-03 21:55:00 CST
Willis Tech Farm,58.0,58.0,3.0,SSE,2024-05-03 21:55:00 CST
Woodson,65.0,65.0,6.0,E,2024-05-03 21:55:00 CST
