STATION,HEATINDEX,TEMP2MAVG,RELHUM2M,TIMESTAMP
Moscow 10NW,53.0,54.0,58.0,2024-05-03 00:55:00 CST
Mount Hope 3NE GMD,51.0,52.0,96.0,2024-05-03 00:55:00 CST
Ness City,44.0,45.0,74.0,2024-05-03 00:55:00 CST
Norton 4SW,39.0,41.0,80.0,2024-05-03 00:55:00 CST
Oberlin 7NE,39.0,41.0,69.0,2024-05-03 00:55:00 CST
Olathe,52.0,52.0,99.0,2024-05-03 00:50:00 CST
Osborne,45.0,46.0,88.0,2024-05-03 00:55:00 CST
Oskaloosa 1SE,52.0,52.0,93.0,2024-05-03 00:55:00 CST
Ottawa 2SE,53.0,53.0,95.0,2024-05-03 00:50:00 CST
Overbrook,53.0,53.0,93.0,2024-05-03 00:55:00 CST
Parsons,59.0,60.0,90.0,2024-05-03 00:55:00 CST
Phillipsburg 1SW,42.0,43.0,76.0,2024-05-03 00:50:00 CST
Plainville 5N,47.0,48.0,78.0,2024-05-03 00:55:00 CST
Pretty Prairie GMD,49.0,49.0,92.0,2024-05-03 00:55:00 CST
Richfield,53.0,54.0,58.0,2024-05-03 00:50:00 CST
Rock Springs,50.0,50.0,97.0,2024-05-03 00:55:00 CST
Rocky Ford,49.0,50.0,100.0,2024-05-03 00:50:00 CST
Rossville 2SE,46.0,47.0,97.0,2024-05-03 00:50:00 CST
Roth Tech Farm,45.0,46.0,61.0,2024-05-03 00:55:00 CST
Russell Springs 3SW,45.0,46.0,51.0,2024-05-03 00:55:00 CST
Satanta,50.0,51.0,69.0,2024-05-03 00:50:00 CST
Scandia,49.0,50.0,85.0,2024-05-03 00:55:00 CST
Scott City 3SE,45.0,46.0,64.0,2024-05-03 00:55:00 CST
Sedan,58.0,58.0,81.0,2024-05-03 00:55:00 CST
Sheridan,45.0,47.0,47.0,2024-05-03 00:55:00 CST
Sherman,43.0,45.0,45.0,2024-05-03 00:55:00 CST
Silver Lake 4E,48.0,48.0,97.0,2024-05-03 00:55:00 CST
Spearville,46.0,47.0,80.0,2024-05-03 00:55:00 CST
St John 1NW,43.0,44.0,91.0,2024-05-03 00:55:00 CST
Stanton,49.0,50.0,57.0,2024-05-03 00:55:00 CST
Sublette 1E,50.0,51.0,68.0,2024-05-03 00:55:00 CST
Tribune,47.0,49.0,46.0,2024-05-03 00:55:00 CST
Tribune 6NE,44.0,45.0,53.0,2024-05-03 00:55:00 CST
Uniontown 3NW,57.0,58.0,89.0,2024-05-03 00:50:00 CST
Viola,57.0,57.0,86.0,2024-05-03 00:55:00 CST
WaKeeney,50.0,51.0,72.0,2024-05-03 00:55:00 CST
Wallace,48.0,49.0,45.0,2024-05-03 00:55:00 CST
Washington,45.0,46.0,97.0,2024-05-03 00:55:00 CST
Welda 3E,56.0,56.0,94.0,2024-05-03 00:55:00 CST
Willis Tech Farm,50.0,51.0,64.0,2024-05-03 00:55:00 CST
Woodson,55.0,56.0,90.0,2024-05-03 00:55:00 CST
